Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,PMR 1,446.006250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
1,PMR 2,446.018750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
2,PMR 3,446.031250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
3,PMR 4,446.043750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
4,PMR 5,446.056250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
5,PMR 6,446.068750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
6,PMR 7,446.081250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
7,PMR 8,446.093750,,0.000000,Tone,88.5,88.5,023,NN,NFM,12.50,,,,,,
8,PMR 9,446.106250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
9,PMR 10,446.118750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
10,PMR 11,446.131250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
11,PMR 12,446.143750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
12,PMR 13,446.156250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
13,PMR 14,446.168750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
14,PMR 15,446.181250,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
15,PMR 16,446.193750,,0.000000,,88.5,88.5,023,NN,NFM,12.50,,,,,,
20,PMR 1,446.006250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
21,PMR 2,446.018750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
22,PMR 3,446.031250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
23,PMR 4,446.043750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
24,PMR 5,446.056250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
25,PMR 6,446.068750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
26,PMR 7,446.081250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
27,PMR 8,446.093750,,0.000000,Tone,88.5,88.5,023,NN,DMR,12.50,,,,,,
28,PMR 9,446.106250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
29,PMR 10,446.118750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
30,PMR 11,446.131250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
31,PMR 12,446.143750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
32,PMR 13,446.156250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
33,PMR 14,446.168750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
34,PMR 15,446.181250,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
35,PMR 16,446.193750,,0.000000,,88.5,88.5,023,NN,DMR,12.50,,,,,,
40,PMRD01,446.003125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
41,PMRD02,446.009375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
42,PMRD03,446.015625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
43,PMRD04,446.021875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
44,PMRD05,446.028125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
45,PMRD06,446.034375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
46,PMRD07,446.040625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
47,PMRD08,446.046875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
48,PMRD09,446.053125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
49,PMRD10,446.059375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
50,PMRD11,446.065625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
51,PMRD12,446.071875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
52,PMRD13,446.078125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
53,PMRD14,446.084375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
54,PMRD15,446.090625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
55,PMRD16,446.096875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
56,PMRD17,446.103125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
57,PMRD18,446.109375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
58,PMRD19,446.115625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
59,PMRD20,446.121875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
